

Valentina Frances Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166082
First Name (With Contractions)	Valentina
First Name (Without Contractions)	Valentina
Middle or Other Names	Frances
Surname	Roberts
Gender	Unknown
Abode	Fontenoy Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 182, Entry 1453
Source	LDS Film 1656423
Parent	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166082&Relationship=1stParent



