

Jackson McVicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078773
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	McVicar
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1851
Witnesses	Jackson McVicar; Elizabeth McVicar, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 133, Entry 265
Source	LDS Film 1656510
Witnessed Marriage Of	William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078773&Relationship=Groom
Witnessed Marriage Of	Ellen Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078773&Relationship=Bride



