

Frances Jane Gordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122377
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Jane
Surname	Gordan
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	17 Jan 1853
Minor Or Full	Minor
Status	Spinster
Witnesses	John Ireland; Sarah Harries
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 71, Entry 141
Source	LDS Film 2147910
Witnessed By	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122377&Relationship=Witness_1
Witnessed By	Sarah Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122377&Relationship=Witness_2
Married To	Peter Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122377&Relationship=Groom



