

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Crump St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 342, Entry 2729
Source	LDS Film 93878
Parent Of	Anne Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134875&Relationship=2ndParent



