

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Virgin St?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1846 - 1847, Page 282, Entry 2255
Source	LDS Film 93885
Parent Of	William John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189622&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189622&Relationship=2ndParent



