

John Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisdale
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1843
Register	Baptisms 1843 - 1844, Page 339, Entry 2710
Source	LDS Film 93884
Parent Of	William Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182411&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182411&Relationship=2ndParent



