

William Fewlurn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427387
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fewlurn
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1831
Date Of Child's Birth	25 Apr 1831
Register	Baptisms 1830 - 1832, Page 113, Entry 4
Source	LDS Film 396375
Parent Of	Mary Fewlurn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427387&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427387&Relationship=2ndParent



