

George Arthur Priscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Arthur
Surname	Priscott
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Webster St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 258, Entry 622
Source	LDS Film 1656418
Parent	John Priscott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104588&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104588&Relationship=2ndParent



