

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054213
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1820
Witnesses	James Taylor; Robert Johnson; Mary Fisher, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 92, Entry 274
Source	LDS Film 93917
Witnessed Marriage Of	Robert Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054213&Relationship=Groom
Witnessed Marriage Of	Maria Rawden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054213&Relationship=Bride



