

Stephen Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195484
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rea
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Circus St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Jun 1851
Baptising Minister	John Marland
Register	Baptisms 1813 - 1851, Page 198, Entry 1584
Source	LDS Film 1656153
Parent	Stephen Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195484&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195484&Relationship=2ndParent



