

William Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frost
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nelson Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Jun 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 439
Source	LDS Film 1468980
Parent	Lawrence Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424881&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424881&Relationship=2ndParent



