

Henry Schinnder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schinnder
Gender	Male
Abode	Ford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 May 1833
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5999
Register	Burials 1833 - 1835, Page 93, Entry 6785
Source	LDS Film 560881
Parent	Chris. Schinnder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108243&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108243&Relationship=2ndParent



