

Matthew Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301739
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kneale
Gender	Male
Abode	67 Dover Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1863, Page 57, Entry 456
Source	LDS Film 1656019
Parent Of	Teresa Campbell Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301739&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301739&Relationship=2ndParent



