

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005020
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Abode	School lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1743
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005020&Relationship=Baptised



