

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053933
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Fountain High Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jan 1801
Register	Baptisms 1769 - 1812, Page 59, Entry 12
Source	LDS 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053933&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053933&Relationship=2ndParent



