

William Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Talbot
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wood Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1830
Baptising Minister	Augs.Campbell Rector Rector
Register	Baptisms 1830, Page 2, Entry 2438
Source	LDS Film 1068891
Parent	William Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133471&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133471&Relationship=2ndParent



