

Joseph Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carr
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 923
Source	LDS Film 1468980
Parent Of	Elizth. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425363&Relationship=2ndParent



