

Jacob Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425119
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Philips
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Native of Barbados
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Nov 1821
Baptising Minister	Thomas Hill, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 85, Entry 677
Source	LDS Film 1468980
Parent	Edward Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425119&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425119&Relationship=2ndParent



