

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	John street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Lock smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	16 Jun 1788
Register	Baptisms 1788, Page 186, Entry 541
Source	LDS Film 93833
Parent Of	Jane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030244&Relationship=2ndParent



