

Evan Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081480
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Callow
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1853
Witnesses	Evan Callow; Elizabeth McNeil, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 217, Entry 433
Source	LDS Film 1656678
Witnessed Marriage Of	Donald McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081480&Relationship=Groom
Witnessed Marriage Of	Jean Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081480&Relationship=Bride



