

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1837
Witnesses	Vincent Higgins; Thomas Baines; John H. Bally; W. H. Higgins
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 91, Entry 271
Source	LDS Film 1546289
Witnessed Marriage Of	Vincent Thomas Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119861&Relationship=Groom
Witnessed Marriage Of	Eliza Anne Bally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119861&Relationship=Bride



