

Mary Ann Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233391
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Metcalf
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hampton St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Date Of Child's Birth	8 Mar 1854
Register	Baptisms 1854 - 1855, Page 3, Entry 18
Source	LDS Film 93887
Parent Of	Elizabeth Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233391&Relationship=Baptised
Married To	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233391&Relationship=1stParent



