

Joseph Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131059
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilmore
Gender	Male
Abode	Lord Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Aug 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 284, Entry 2277
Source	LDS Film 1468980
Married To	Mary Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131059&Relationship=Deceased



