

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Feb 1829
Witnesses	Hugh Rooney; Anne Rooney; Thomas Walsh
Register	Marriages 1827 - 1848, Page 10, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118875&Relationship=Groom
Witnessed Marriage Of	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118875&Relationship=Bride



