

Edward Mensforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mensforth
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Mar 1841
Register	Baptisms 1840 - 1841, Page 207, Entry 1650
Source	LDS Film 1656423
Parent Of	John Mensforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170080&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170080&Relationship=2ndParent



