

Joseph Gibbons Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060296
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gibbons
Surname	Waterhouse
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Harrington Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Feb 1813
Age At Death	6 yrs
Age At Death (Years)	6
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 3, Entry 22
Source	LDS Film 1656375
Parent	James Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060296&Relationship=1stParent



