

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049116
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Bride signed Baitson]
Register	Marriages 1754 - 1775, Page 89, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049116&Relationship=Groom
Witnessed Marriage Of	Alice Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049116&Relationship=Bride



