

Jude Ethersuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010154
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Ethersuch
Gender	Unknown
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1751
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1749 - 1754, Page 134, Entry 30
Source	LDS Film 1656376
Married To	Mary Ethersuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010154&Relationship=Deceased



