

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	Clement St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 93, Entry 636
Source	LDS film 1656378
Parent Of	Elisabeth Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091165&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091165&Relationship=2ndParent



