

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 45
Source	LDS Film 1656376
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002760&Relationship=Baptised



