

John Mottram Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mottram
Surname	Dawson
Gender	Male
Abode	Portland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 127, Entry 1013
Source	LDS Film 1656421
Parent	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149663&Relationship=1stParent



