

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1831
Witnesses	Richard Lloyd, (X); Jane Fennah, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 361, Entry 1082
Source	LDS Film 93918
Witnessed Marriage Of	David Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059620&Relationship=Groom
Witnessed Marriage Of	Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059620&Relationship=Bride



