

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108290
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 32, Entry 249
Source	LDS Film 1656418
Parent	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108290&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108290&Relationship=2ndParent



