

John Quarter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quarter
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1848
Witnesses	John Quarter, (X); Esther Irwin, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 212, Entry 423
Source	LDS Film 1656374
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042317&Relationship=Groom
Witnessed Marriage Of	Margaret Quarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042317&Relationship=Bride



