

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026924
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1831
Witnesses	Peter Rimmer; Jane Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid 4 Dec
Register	Marriages 1830 - 1837, Page 20, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026924&Relationship=Groom
Witnessed Marriage Of	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026924&Relationship=Bride



