

Cathe.? Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095029
First Name (With Contractions)	Cathe.?
First Name (Without Contractions)	Cathe.?
Surname	Brookfield
Former/Maiden/Other Surname 1	Caldwell
Gender	Unknown
Abode	Toxteth Park
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1801
Date Of Child's Death	17 Sep 1801
Register	Burials 1790 - 1812, Page 55, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095029&Relationship=Deceased
Married To	James Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095029&Relationship=1stParent



