

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Sep 1798
Date Of Death	7 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 1
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048934&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048934&Relationship=2ndParent



