

Isabella Berkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176330
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Berkley
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Lightbody Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Register	Baptisms 1843, Entry 213
Source	LDS Film 1068892
Parent Of	Jane Berkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176330&Relationship=Baptised
Married To	William Berkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176330&Relationship=1stParent



