

Patrick Deignan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059995
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Deignan
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1839
Witnesses	Patrick Deignan, (X); Mary Knott, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 77, Entry 154
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059995&Relationship=Groom
Witnessed Marriage Of	Hannah McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059995&Relationship=Bride



