

Henry Wiseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiseman
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1769
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1765 - 1769, Page 45, Entry 16
Source	LDS Film 1656377
Parent Of	Cath. Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021320&Relationship=Deceased



