

James Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dowdall
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Governer of the Liverpool Workhouse
Occupation (Standardised)	Workhouse Governor
Register	Baptisms 1834, Page 362, Entry 2889
Source	LDS Film 2045907
Parent Of	Elizabeth Tyrer Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147765&Relationship=2ndParent



