

Agnes Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108888
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Simpson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Nash Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1823
Register	Baptisms 1823 - 1825, Page 106, Entry 847
Source	LDS Film 1656418
Parent Of	Agnes Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108888&Relationship=Baptised
Married To	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108888&Relationship=1stParent



