

Martha Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286885
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hale
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Brunswick Rd
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 May 1834
Date Of Child's Birth	25 Apr 1834
Register	Baptisms 1830 - 1872, Page 13, Entry 99
Source	LDS Film 1656013
Parent Of	Henry Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286885&Relationship=Baptised
Married To	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286885&Relationship=1stParent



