

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Abode	Chorley in the County of Lancaster
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1789
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Witnesses	Sally Worthington; Adam Platt
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 73, Entry 287
Source	LDS Film 1656374
Witnessed By	Sally Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003492&Relationship=Witness_1
Witnessed By	Adam Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003492&Relationship=Witness_2
Married To	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003492&Relationship=Bride



