

Sarah Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242813
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Quirk
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hunter St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Date Of Child's Birth	12 May 1857
Register	Baptisms 1856 - 1857, Page 360, Entry 2880
Source	LDS Film 93887
Parent Of	Sarah Ellen Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242813&Relationship=Baptised
Married To	Daniel Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242813&Relationship=1stParent



