

Nathaniel Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085533
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Whitlow
Gender	Male
Abode	Beacon St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	William Boyd; Charlotte Jane Neaves
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 79, Entry 157
Source	LDS Film 1656679
Witnessed By	William Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085533&Relationship=Witness_1
Witnessed By	Charlotte Jane Neaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085533&Relationship=Witness_2
Married To	Margaret McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085533&Relationship=Bride



