

John Dodsley Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dodsley
Surname	Dodgson
Parent's Occupation (As Documented)	Hay & straw dealer
Parent's Occupation (Standardised)	Hay & Straw Dealer
Gender	Male
Abode	Bevington Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 273, Entry 2181
Source	LDS Film 93887
Parent	Charles Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235621&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235621&Relationship=2ndParent



