

Alice Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049003
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Blackburn
Former/Maiden/Other Surname 1	Maikin?
Spouse's Occupation (As Documented)	Gun-Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	John Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1799
Date Of Child's Birth	22 Apr 1799
Register	Baptisms 1799, Page 89, Entry 492
Source	LDS Film 93833
Parent Of	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049003&Relationship=Baptised
Married To	Robert Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049003&Relationship=1stParent



