

Morris Meers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027139
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Meers
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Mary Meers, (X); Morris Meers
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 71, Entry 212
Source	LDS Film 93919
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027139&Relationship=Groom
Witnessed Marriage Of	Ann Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027139&Relationship=Bride



