

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Mayor's Servant
Date Of Child's Birth	12 Apr 1855
Register	Baptisms 1845 - 1868, Page 86, Entry 686
Source	LDS Film 2147929
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298719&Relationship=2ndParent



