

Richard Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrocks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1825
Register	Baptisms 1825, Page 1, Entry 26
Source	LDS Film 1068891
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112373&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112373&Relationship=2ndParent



