

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1771
Witnesses	Jno. Culquitt; Mary Haffey
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Gladstone]
Register	Marriages 1754 - 1775, Page 124, Entry 5
Source	LDS Film 1546062
Witnessed By	Jno. Culquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Witness_1
Witnessed By	Mary Haffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Witness_2
Married To	Margaret Gladstenes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049518&Relationship=Bride



