

George Tanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tanner
Gender	Male
Abode	Thurlow St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1859, Page 35, Entry 273
Source	LDS Film 1656561
Parent Of	Jane Tanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248550&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248550&Relationship=2ndParent



