

Benjamin Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160326
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ward
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1839, Page 5, Entry 2187
Source	LDS Film 1068892
Parent Of	Mary Ann Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160326&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160326&Relationship=2ndParent



