

Charles Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Every
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Apr 1798
Date Of Death	2 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 171
Source	LDS Film 1468979
Parent	Samuel Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125637&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125637&Relationship=2ndParent



