

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118332
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Register	Baptisms 1825 - 1826, Page 196, Entry 1567
Source	LDS 1656419
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118332&Relationship=Baptised
Married To	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118332&Relationship=1stParent



