

William Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peeling
Gender	Male
Abode	Barter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1787
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1785 - 1787, Page 110, Entry 13
Source	LDS Film 093913
Parent Of	James Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041481&Relationship=Deceased



