

Margaret Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067106
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mason
Married Surname	Woolfall
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1795
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1468974
Married To	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067106&Relationship=Groom



