

Joseph Wass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wass
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1836
Witnesses	Joseph Wass; Ellen McBride
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 28, Entry 83
Source	LDS Film 93919
Witnessed Marriage Of	Andrew Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035287&Relationship=Groom
Witnessed Marriage Of	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035287&Relationship=Bride



