

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1831
Witnesses	John Garnett, (X); Elizabeth Dunn, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 96, Entry 481
Source	LDS Film 1656197
Witnessed Marriage Of	Arthur Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026738&Relationship=Groom
Witnessed Marriage Of	Elizabeth Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026738&Relationship=Bride



