

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Tenterden Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 3, Entry 2102
Source	LDS Film 1068892
Parent Of	Alice Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160241&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160241&Relationship=2ndParent



