

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	William Young, (X); Mary Case, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 157, Entry 314
Source	LDS Film 1656678
Witnessed Marriage Of	Isaac Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080862&Relationship=Groom
Witnessed Marriage Of	Ellen Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080862&Relationship=Bride



