

Aron Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124696
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Miller
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jan 1792
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	19 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 11
Source	LDS Film 1468979
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124696&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124696&Relationship=2ndParent



