

Bartholomew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018999
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Hughes
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1780
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Apr 1780
Register	Baptisms 1780, Page 56, Entry 266
Source	LDS Film 93833
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018999&Relationship=Baptised



